"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barszabbasz_Szent_Simon","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Szír_ortodox_egyház"
"http://hu.dbpedia.org/resource/Niszibiszi_Szent_Jakab","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Szír_ortodox_egyház"
"http://hu.dbpedia.org/resource/Niszibiszi_Szent_Jakab","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Szír_ortodox_egyház"
"http://hu.dbpedia.org/resource/Niszibiszi_Szent_Jakab","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Szír_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szír_katolikus_egyház","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Szír_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szír_katolikus_egyház","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szír_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Szír_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szír_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://www.w3.org/2000/01/rdf-schema#label","Szír ortodox egyház"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g1w7"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://dbpedia.org/ontology/wikiPageID",127225
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",23362320
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://xmlns.com/foaf/0.1/name","Szír ortodox egyház"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/alapítva","apostoli alapítású"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/eredet","ősi alapítású"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/honlap","sor.cua.edu"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/kép","شعار الكنيسة.jpg"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Arámi_nyelv"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Malajálam_nyelv"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/név","Szír ortodox egyház"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Damaszkusz"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/irányzat","ókeleti, miafizita"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Pátriárka"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziVezető","II. Efrém Ignác"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/tagság","több, mint 2,6 millió és 1,2 millió a malankarai részegyház tagja"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/vallás","kereszténység"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://dbpedia.org/ontology/abstract","A szír ortodox egyházat a hagyomány szerint Péter és Pál apostol alapították. Másik elterjedt elnevezésük: jakobita keresztények, nyugati szírek. Eleinte Szíriában nesztoriánus hitet követtek, csak később lettek a miafizitizmus hívei. Az antiochiai miafizitizmus igazi atyja Szeverosz antiochiai pátriárka (512-538) volt. Az ő működése nyomán a patriarkátus két részre szakadt, Szíria kontinentális része átállt a miafizita hitre. De Jusztinianosz császár Szeveroszt letettnek nyilvánította. Szeverosz Egyiptomban keresett menedéket magának. Szíriában pedig elkezdődött a miafiziták véres üldözése. Jusztinianosz császár azonban visszahívta a száműzött Szeveroszt Egyiptomból. Később Jusztinianosz császár újra üldözni kezdte a miafizitákat, akiket csak Jakob Baradai megjelenése mentett meg a teljes kipusztulástól. Ő a miafizitizmus védelmére kelt Szíriában, létrehozta az önálló miafizita egyházat, mely az állami egyház ellen fordult. Jakob Baradai minden erejét felhasználva igyekezett megszervezni a miafizita közösségeket és kialakítani a saját egyházszervezetét, papokat és püspököt is szentelt. Jakob Baradai 578-ban hunyt el. Követőit tehát róla nevezték el jakobitáknak. A szíriai ortodox egyház autonóm részegyháza a Szír malankara ortodox egyház."
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://dbpedia.org/ontology/status","autokefál"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Damaszkusz"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Arámi_nyelv"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Arab_nyelv"
