"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Neste","http://www.w3.org/2000/01/rdf-schema#label","Neste"
"http://hu.dbpedia.org/resource/Neste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02780fy"
"http://hu.dbpedia.org/resource/Neste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Neste","http://dbpedia.org/ontology/wikiPageID",54637
"http://hu.dbpedia.org/resource/Neste","http://dbpedia.org/ontology/wikiPageRevisionID",22758321
"http://hu.dbpedia.org/resource/Neste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120526175308/http:/services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O01-0400"
"http://hu.dbpedia.org/resource/Neste","http://xmlns.com/foaf/0.1/name","Neste"
"http://hu.dbpedia.org/resource/Neste","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/hossz",73
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/kép","Neste d'Aure Arreau pont D19 aval.JPG"
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/képaláírás","A Neste Arreau-nál"
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/név","Neste"
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/terület",870
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/fhosszúság","K"
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/fhosszúságiFok",0
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/fhosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/forrásszint",2300
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/fszélességiFok",42
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/fszélességiÍvperc",45
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/thosszúságiFok",0
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/thosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/torkolat","Garonne"
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/tszélességiFok",43
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Neste","http://hu.dbpedia.org/property/tszélességiÍvperc",4
