"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Kállay-Saunders_András"
"http://hu.dbpedia.org/resource/2014-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/magyarVersenyző","http://hu.dbpedia.org/resource/Kállay-Saunders_András"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://www.w3.org/2000/01/rdf-schema#label","Kállay-Saunders András"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdnlbw"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megasztár-versenyzők"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kállay_család"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dal-versenyzők"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://dbpedia.org/ontology/wikiPageID",1003378
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://dbpedia.org/ontology/wikiPageRevisionID",23904103
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/hazai_sztar/kallay-saunders-andras-anyja-kallay-katalin/"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190101055703/http:/kallaysaundersandras.com/"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/kallaysaundersofficial"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://xmlns.com/foaf/0.1/name","Kállay-Saunders András"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2014-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztárban_sztár"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2014)"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2012)"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2013)"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/cím","Eurovíziós Dalfesztivál és selejtezői"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/cím","Showműsorok"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/hang","tenor"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/honlap","www.kallaysaundersandras.com"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/kép","András Kállay-Saunders, ESC2014 Meet & Greet 03 .jpg"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/képaláírás","A 2014-es Eurovíziós Dalfesztiválon"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/név","Kállay-Saunders András"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/aktív",2005
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/kiadók","Today Is Vintage"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/születésiNév","Kállay-Saunders András"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Middletonz"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kállay_Saunders_Band"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/hangszer","vokál"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://dbpedia.org/ontology/abstract","Kállay-Saunders András vagy Kállay Saunders (New York, New York, 1985. január 28. –) amerikai–magyar énekes, előadó, producer és zeneszerző, a 2010-es Megasztár 5 negyedik helyezettje. Ő képviselte Magyarországot a 2014-es Eurovíziós Dalfesztiválon Koppenhágában a Running című dalával."
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Kállay_Saunders_Band"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Middletonz"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kállay-Saunders_András?oldid=23904103&ns=0"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://dbpedia.org/ontology/wikiPageLength",13855
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kállay-Saunders_András"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kállay-Saunders_András"
"http://hu.dbpedia.org/resource/Kállay_Saunders_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kállay-Saunders_András"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Kállay-Saunders_András"
