"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_Gábor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Fábián_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Grősz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Herzán_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Hidasy_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/István_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Szombathelyi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök","http://dbpedia.org/ontology/wikiPageID",143075
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",15278779
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Szombathelyi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szombathelyi_püspökök?oldid=15278779&ns=14"
"http://hu.dbpedia.org/resource/Konkoly_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Mikes_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Somogy_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Szabó_Imre_(püspök,_1814–1881)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Szily_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Szombathelyi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Székely_János_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Veres_András_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
