"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Barry_White","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Connected","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Dr._Octagonecologyst","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Frampton_Comes_Alive!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Frampton_Comes_Alive!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Malcolm_McLaren","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Nevergreen","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Nevergreen","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Public_Enemy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Roy_Orbison","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Roy_Orbison","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/T._Rex","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/T._Rex","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/The_Sun_Rises_in_the_East","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Tom_Tom_Club_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Vesta_Williams","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram_Records"
