"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztal","http://www.w3.org/2000/01/rdf-schema#label","Asztal"
"http://hu.dbpedia.org/resource/Asztal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bcr3"
"http://hu.dbpedia.org/resource/Asztal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bútorok"
"http://hu.dbpedia.org/resource/Asztal","http://dbpedia.org/ontology/wikiPageID",214514
"http://hu.dbpedia.org/resource/Asztal","http://dbpedia.org/ontology/wikiPageRevisionID",23044317
"http://hu.dbpedia.org/resource/Asztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Asztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Asztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Asztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Asztal","http://dbpedia.org/ontology/abstract","Az asztal egy többnyire négylábú, legtöbbször konyhai vagy ebédlői bútordarab, elsődlegesen étkezésre használt, lapból és lábazatból álló állvány mindennemű formai és funkcióbeli változata. A régi magyar leírásokban, visszaemlékezésekben, fejedelmi és főúri udvartartásban a 18. század végéig, „tábla” volt, az asztalt jelentő kifejezés. Ez a kifejezés a szövegkörnyezettől függően olyan deszkalapot is jelentett, melyen ételt készítettek, vagy szárnyast kopasztottak, illetve nagyobb helyigényű konyhai műveleteket végeztek rajta (például mézeskalács formázása). Ma már csak egyes szakmákban használatos a tábla kifejezés, mint a cukorkészítés, mézeskalácsosok, de használják a szabóságok is a nagy helyigényű munkafázisok elvégzésére, (szabászat). Rendeltetése szerint több kategóriája van az asztaloknak: étkezőasztal, íróasztal/munkaasztal, dohányzóasztal stb. A funkciójához kötődő cselekvést gyakran széken ülve, vagy mellette állva végzi a cselekvő személy. Az asztal formája lehet négyzet alakú, téglalap alakú, ovális, vagy kerek. Anyaga többnyire fa (tölgy, bükk, fenyő), de készülhet üvegből, műanyagból, fémből, márványból, kőből is."
"http://hu.dbpedia.org/resource/Asztal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztal?oldid=23044317&ns=0"
"http://hu.dbpedia.org/resource/Asztal","http://dbpedia.org/ontology/wikiPageLength",5005
"http://hu.dbpedia.org/resource/Asztal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztal"
"http://hu.wikipedia.org/wiki/Asztal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztal"
