"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://www.w3.org/2000/01/rdf-schema#label","Schneider M16 CA"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xj_n"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_harckocsik"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://dbpedia.org/ontology/wikiPageID",406618
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://dbpedia.org/ontology/wikiPageRevisionID",23885006
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/elsődlegesFegyverzet",75
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/fajlagosTeljesítmény",4
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/felfüggesztés","tekercsrugós"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/hatótávolság",105
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/hosszúság",6.32
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/kép","Schneider-CA-1.Saumur.0004es9x.jpg"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/képaláírás","Egy Schneider CA1 harckocsi"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/magasság",2.4
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/motor","Schneider 4-hengeres benzinmotor"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/másodlagosFegyverzet",2
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/név","Schneider M16 CA"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/páncélzat",11.4
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/sebesség",8.1
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/személyzet",6
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/szélesség",2.05
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/teljesítmény","45.0"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://hu.dbpedia.org/property/tömeg",13.6
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://dbpedia.org/ontology/abstract","A francia harckocsigyártás a Schneider, a Renault és a Citroen gyárak rivalizálásának jegyében zajlott. A Schneider M16 CA a Schneider cég 1916-os gyártmánya, francia hadsereg első harckocsi típusa volt, az első világháború során. A Char d'Assault Schneidert a brit harckocsikhoz hasonlóan a Holt traktor alvázára tervezték. Célja az első világháború állóháborújának megtörése, tervezése kezdetben nehezen haladt, a Schneider mellett létrehozott Char d'Assault rohamkocsiból is csak 1917-re készült el használható mennyiség."
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schneider_M16_CA?oldid=23885006&ns=0"
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/Schneider_M16_CA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schneider_M16_CA"
"http://hu.dbpedia.org/resource/Schneider_CA1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schneider_M16_CA"
"http://hu.wikipedia.org/wiki/Schneider_M16_CA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schneider_M16_CA"
