"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Maugli, a dzsungel fia (film, 1994)"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035_kw"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://dbpedia.org/ontology/wikiPageID",1133630
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://dbpedia.org/ontology/wikiPageRevisionID",23500762
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_Sommers"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_dzsungel_könyve"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://hu.dbpedia.org/property/alapmű","Rudyard Kipling: A dzsungel könyve"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://hu.dbpedia.org/property/bemutató",""
