"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cryptopsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cryptopsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cryptopsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cryptopsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cryptopsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cryptopsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cryptopsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cryptopsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cryptopsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cryptopsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cryptopsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cryptopsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cryptopsy","http://www.w3.org/2000/01/rdf-schema#label","Cryptopsy"
"http://hu.dbpedia.org/resource/Cryptopsy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sh5c"
"http://hu.dbpedia.org/resource/Cryptopsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cryptopsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Cryptopsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Cryptopsy","http://dbpedia.org/ontology/wikiPageID",718485
"http://hu.dbpedia.org/resource/Cryptopsy","http://dbpedia.org/ontology/wikiPageRevisionID",22925468
"http://hu.dbpedia.org/resource/Cryptopsy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:hpftxq9jldae"
"http://hu.dbpedia.org/resource/Cryptopsy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morgzine.narod.ru/i/cryptopsy.html"
"http://hu.dbpedia.org/resource/Cryptopsy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chroniclesofchaos.com/articles/chats/1-1070_cryptopsy.aspx"
"http://hu.dbpedia.org/resource/Cryptopsy","http://xmlns.com/foaf/0.1/name","Cryptopsy"
"http://hu.dbpedia.org/resource/Cryptopsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cryptopsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MySpace"
"http://hu.dbpedia.org/resource/Cryptopsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cryptopsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Cryptopsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cryptopsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Cryptopsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cryptopsy","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Cryptopsy","http://hu.dbpedia.org/property/együttesNeve","Cryptopsy"
"http://hu.dbpedia.org/resource/Cryptopsy","http://hu.dbpedia.org/property/honlap","www.myspace.com/cryptopsy"
"http://hu.dbpedia.org/resource/Cryptopsy","http://hu.dbpedia.org/property/kapcsolódóElőadók","Capharnaum, Gorguts, Quo Vadis, Mythosis, 3 Mile Scream"
"http://hu.dbpedia.org/resource/Cryptopsy","http://hu.dbpedia.org/property/kiadó","Century Media Records, Regain Records, Displeased Records"
"http://hu.dbpedia.org/resource/Cryptopsy","http://hu.dbpedia.org/property/kép","Lord Worm live Aarhus.jpg"
