"subject","predicate","object"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://www.w3.org/2000/01/rdf-schema#label","2766 Leeuwenhoek"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y72zw"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://dbpedia.org/ontology/wikiPageID",540819
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://dbpedia.org/ontology/wikiPageRevisionID",13242535
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/aphélium",450064416
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/excentricitás",0.182
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/felszállóCsomó",330.42
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/félNagytengely",380904662
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/inklináció",6.539
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/közepesAnomália",296.054
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/név",2766
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/perihélium",311744908
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/perihéliumSzöge",146.977
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/periódus",4.06
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://hu.dbpedia.org/property/periódus",1484.0
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://dbpedia.org/ontology/abstract","A 2766 Leeuwenhoek (ideiglenes jelöléssel 1982 FE1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. március 23-án és Anton van Leeuwenhoek németalföldi zoológusról nevezte el."
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2766_Leeuwenhoek?oldid=13242535&ns=0"
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/2766_Leeuwenhoek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2766_Leeuwenhoek"
"http://hu.wikipedia.org/wiki/2766_Leeuwenhoek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2766_Leeuwenhoek"
