"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ofszetnyomtatás","http://www.w3.org/2000/01/rdf-schema#label","Ofszetnyomtatás"
"http://hu.dbpedia.org/resource/Ofszetnyomtatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászat"
"http://hu.dbpedia.org/resource/Ofszetnyomtatás","http://dbpedia.org/ontology/wikiPageID",1185144
"http://hu.dbpedia.org/resource/Ofszetnyomtatás","http://dbpedia.org/ontology/wikiPageRevisionID",21521475
"http://hu.dbpedia.org/resource/Ofszetnyomtatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ofszetnyomtatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ofszetnyomtatás","http://dbpedia.org/ontology/abstract","Az ofszetnyomtatás egy széles körben használt nyomtatási technika, melynél a festéket egy nyomólemezre és onnan egy gumihengerre viszik fel, majd erről kerül a nyomtatási felületre. Az olajos, zsíros anyagok és a víz kölcsönös taszításának elvén alapuló litográfiai eljárással kombinálva az ofszettechnikánál egy sík (planografikus) hordozót használnak, amelyre a hengerek a nyomtatandó kép helyére felviszik a festéket, míg a többi területre egy vízalapú réteg kerül. Így a nem nyomtatandó területek festékmentesek maradnak. Ez angolul a fountain solution, amely a nedvesítő folyadék alkalmazását jelenti. A modern rotációs gyorssajtó más megoldást alkalmaz, itt a nagy papírtekercseket részenként egy nagyméretű nyomdagépen vezetik keresztül, általában többméteres részekben, a gép pedig folyamatosan nyomtat a papírra. Az ofszetnyomtatást két különféle változatban fejlesztették ki. Az angol Robert Barclay ónra történő nyomtatáshoz dolgozott ki ofszettechnológiát 1875-ben, az amerikai Ira Washington Rubel pedig papírra nyomtatáshoz 1904-ben."
"http://hu.dbpedia.org/resource/Ofszetnyomtatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ofszetnyomtatás?oldid=21521475&ns=0"
"http://hu.dbpedia.org/resource/Ofszetnyomtatás","http://dbpedia.org/ontology/wikiPageLength",9807
"http://hu.dbpedia.org/resource/Ofszetnyomtatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ofszetnyomtatás"
"http://hu.dbpedia.org/resource/Ofszet_nyomtatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ofszetnyomtatás"
"http://hu.wikipedia.org/wiki/Ofszetnyomtatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ofszetnyomtatás"
