"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://www.w3.org/2000/01/rdf-schema#label","Lemeš Križevački"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://dbpedia.org/ontology/wikiPageID",770211
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://dbpedia.org/ontology/wikiPageRevisionID",23450277
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110108032901/http:/www.krizevci.hr/joomladir/"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://xmlns.com/foaf/0.1/name","Lemeš Križevački"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://hu.dbpedia.org/property/név","Lemeš Križevački"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://hu.dbpedia.org/property/terület",2.41
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://hu.dbpedia.org/property/irányítószám",48260
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://hu.dbpedia.org/property/népsűrűség",79.67
"http://hu.dbpedia.org/resource/Lemeš_Križevački","http://hu.dbpedia.org/property/rang","falu"
