"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaunoproctus","http://www.w3.org/2000/01/rdf-schema#label","Chaunoproctus"
"http://hu.dbpedia.org/resource/Chaunoproctus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2rv2"
"http://hu.dbpedia.org/resource/Chaunoproctus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Chaunoproctus","http://dbpedia.org/ontology/wikiPageID",194919
"http://hu.dbpedia.org/resource/Chaunoproctus","http://dbpedia.org/ontology/wikiPageRevisionID",8404510
"http://hu.dbpedia.org/resource/Chaunoproctus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bonin-szigeteki_meggyvágó"
"http://hu.dbpedia.org/resource/Chaunoproctus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chaunoproctus?oldid=8404510&ns=0"
"http://hu.dbpedia.org/resource/Chaunoproctus","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Chaunoproctus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chaunoproctus"
"http://hu.wikipedia.org/wiki/Chaunoproctus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chaunoproctus"
