"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo Belbo"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbg90"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asti_megye_települései"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://dbpedia.org/ontology/wikiPageID",1180178
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://dbpedia.org/ontology/wikiPageRevisionID",16894366
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castelnuovo_Belbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asti_megye_települései"
