"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üzleti_delegált_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Üzleti delegált programtervezési minta"
"http://hu.dbpedia.org/resource/Üzleti_delegált_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Üzleti_delegált_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Üzleti_delegált_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1488863
"http://hu.dbpedia.org/resource/Üzleti_delegált_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23102466
"http://hu.dbpedia.org/resource/Üzleti_delegált_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üzleti_delegált_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Üzleti_delegált_programtervezési_minta","http://dbpedia.org/ontology/abstract","Az üzleti delegált programtervezési minta csökkenti a redundanciát, azaz az üzleti és a prezentációs rétegben is jelen levő adatok mennyiségét, továbbá elrejti a szolgáltatások implementációját, beleértve a névszolgáltatásokat is. Az szerepét töltik be az üzleti objektumok és a prezentációs réteg között. Használatára példa a Java EE."
"http://hu.dbpedia.org/resource/Üzleti_delegált_programtervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üzleti_delegált_programtervezési_minta?oldid=23102466&ns=0"
"http://hu.dbpedia.org/resource/Üzleti_delegált_programtervezési_minta","http://dbpedia.org/ontology/wikiPageLength",8323
"http://hu.dbpedia.org/resource/Üzleti_delegált_programtervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üzleti_delegált_programtervezési_minta"
"http://hu.wikipedia.org/wiki/Üzleti_delegált_programtervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üzleti_delegált_programtervezési_minta"
