"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://www.w3.org/2000/01/rdf-schema#label","10-es busz (Gyöngyös)"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_autóbuszvonalai"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageID",612757
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageRevisionID",22467391
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matravolan.hu"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/kmkk/mrend_helyi/gyongyos/gyongyos_helyimrend_10_20171210.pdf"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyös_tömegközlekedése"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/honlap","http://kmkk.hu/kmkk/mrend_helyi/gyongyos/gyongyos_helyimrend_10_20171210.pdf"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",1
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/indításszám1(péntek)_",0
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/indításszám1(szombat)_","nem közlekedett"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","nem közlekedett"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",1
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",1
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/indításszám2(péntek)_",0
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/indításszám2(szombat)_","nem közlekedett"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_","nem közlekedett"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/járműtelep","Volántelep Gyöngyös"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/járműtípus","Ikarus 415"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/kép","HelyijáratGyöngyös.jpg"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/képaláírás","Egy helyi járat Gyöngyösön"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/megszüntetve","--12-29"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/megállószám(12)_",8
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/megállószám(21)_",8
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/menetidő",13
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/státusz","megszűnt"
