"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Altman"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Altman"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Altman"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Altman"
"http://hu.dbpedia.org/resource/MASH_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Altman"
"http://hu.dbpedia.org/resource/MASH_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Altman"
"http://hu.dbpedia.org/resource/Popeye_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Altman"
"http://hu.dbpedia.org/resource/Popeye_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Altman"
"http://hu.dbpedia.org/resource/Pret-a-porter_–_Divatdiktátorok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Altman"
"http://hu.dbpedia.org/resource/Pret-a-porter_–_Divatdiktátorok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Altman"
"http://hu.dbpedia.org/resource/Pret-a-porter_–_Divatdiktátorok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Altman"
"http://hu.dbpedia.org/resource/Pret-a-porter_–_Divatdiktátorok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Altman"
"http://hu.dbpedia.org/resource/Robert_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Altman","http://www.w3.org/2000/01/rdf-schema#label","Robert Altman"
"http://hu.dbpedia.org/resource/Robert_Altman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzyh"
"http://hu.dbpedia.org/resource/Robert_Altman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Robert_Altman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Robert_Altman","http://dbpedia.org/ontology/deathDate",1925-11-20
"http://hu.dbpedia.org/resource/Robert_Altman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Robert_Altman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Altman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-amerikaiak"
"http://hu.dbpedia.org/resource/Robert_Altman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Robert_Altman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Robert_Altman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Robert_Altman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Robert_Altman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Altman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Robert_Altman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Robert_Altman","http://dbpedia.org/ontology/wikiPageID",582651
"http://hu.dbpedia.org/resource/Robert_Altman","http://dbpedia.org/ontology/wikiPageRevisionID",22784629
"http://hu.dbpedia.org/resource/Robert_Altman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Altman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
