"subject","predicate","object"
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://www.w3.org/2000/01/rdf-schema#label","Revenge Is Sweeter tour"
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9b3k"
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2009-ben"
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://dbpedia.org/ontology/wikiPageID",891889
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://dbpedia.org/ontology/wikiPageRevisionID",23669066
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Veronicas"
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Revenge_Is_Sweeter_tour","http://hu.dbpedia.org/property/album","Hook Me Up"
