"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandırma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bandırma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bandırma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bandırma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bandırma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bandırma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bandırma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bandırma","http://www.w3.org/2000/01/rdf-schema#label","Bandırma"
"http://hu.dbpedia.org/resource/Bandırma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj3tn"
"http://hu.dbpedia.org/resource/Bandırma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Bandırma","http://dbpedia.org/ontology/wikiPageID",1060830
"http://hu.dbpedia.org/resource/Bandırma","http://dbpedia.org/ontology/wikiPageRevisionID",21977714
"http://hu.dbpedia.org/resource/Bandırma","http://xmlns.com/foaf/0.1/name","Bandırma"
"http://hu.dbpedia.org/resource/Bandırma","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/kép","Bandırma harbour 2009-08-17 cropped.jpg"
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/név","Bandırma"
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/terület",690
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/város","Bandırma"
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/weboldal","www.bandirma-bld.gov.tr"
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/irányítószám",10200
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/polgármester","Sedat Pekel"
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/tartomány","Balıkesir"
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/körzethívószám",90266
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/régió","Márvány-tengeri"
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/aprMax",31
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/aprMin",-1
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/aprÁtl",12
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/aprÁtlCsapadék",52
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/aprÁtlMax",16
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/aprÁtlMin",7
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/augMax",37
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/augMin",10
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/augÁtl",23
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/augÁtlCsapadék",16
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/augÁtlMax",26
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/augÁtlMin",19
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/decMax",22
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/decMin",-6
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/decÁtl",7
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/decÁtlCsapadék",102
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/decÁtlMax",10
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/decÁtlMin",3
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/febMax",22
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/febMin",-12
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/febÁtl",5
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/febÁtlCsapadék",52
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/febÁtlMax",8
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/febÁtlMin",2
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/janMax",20
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/janMin",-10
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/janÁtl",5
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/janÁtlCsapadék",81
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/janÁtlMax",8
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/janÁtlMin",1
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/julMax",37
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/julMin",7
"http://hu.dbpedia.org/resource/Bandırma","http://hu.dbpedia.org/property/julÁtl",23
