"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klösz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klösz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klösz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klösz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klösz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klösz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klösz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klösz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klösz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klösz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klösz_György","http://www.w3.org/2000/01/rdf-schema#label","Klösz György"
"http://hu.dbpedia.org/resource/Klösz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadtiak"
"http://hu.dbpedia.org/resource/Klösz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klösz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fotográfusok"
"http://hu.dbpedia.org/resource/Klösz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Klösz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klösz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Klösz_György","http://dbpedia.org/ontology/wikiPageID",139472
"http://hu.dbpedia.org/resource/Klösz_György","http://dbpedia.org/ontology/wikiPageRevisionID",23819401
"http://hu.dbpedia.org/resource/Klösz_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202043737/http:/klosz.bparchiv.hu/klosz/app/index.fm"
"http://hu.dbpedia.org/resource/Klösz_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postamuzeum.hu/hu/targyak/kategoria/69/a-budapesti-tavbeszelo-halozat-1906"
"http://hu.dbpedia.org/resource/Klösz_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postamuzeum.hu/hu/targy-kereses%3Fq=Kl%C3%B6sz+Gy%C3%B6rgy&p=533"
"http://hu.dbpedia.org/resource/Klösz_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606230828/http:/postamuzeum.hu/albums.php"
"http://hu.dbpedia.org/resource/Klösz_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311073156/http:/www.agt.bme.hu/staff_h/varga/foto/kerepesi/kloszgy.html"
"http://hu.dbpedia.org/resource/Klösz_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6007/"
"http://hu.dbpedia.org/resource/Klösz_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.pool.pim.hu/html/muvek/PILINSZKY/pilinszky01035/pilinszky01048/pilinszky01048.html"
"http://hu.dbpedia.org/resource/Klösz_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallery.hungaricana.hu/hu/search/results/%3Flist=eyJmaWx0ZXJzIjogeyJTT1VSQ0UiOiBbIkxUX0JGTCJdfSwgInF1ZXJ5IjogIktsXHUwMGY2c3ogR3lcdTAwZjZyZ3kifQ"
"http://hu.dbpedia.org/resource/Klösz_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallery.hungaricana.hu/hu/search/results/%3Flist=eyJmaWx0ZXJzIjogeyJTT1VSQ0UiOiBbIktUX0ZTWkVLIl19LCAicXVlcnkiOiAiS2xcdTAwZjZzeiBHeVx1MDBmNnJneSJ9"
"http://hu.dbpedia.org/resource/Klösz_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304214638/http:/database.fszek.hu:2006/fototar"
"http://hu.dbpedia.org/resource/Klösz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klösz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klösz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Klösz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Klösz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Klösz_György","http://hu.dbpedia.org/property/date",20201106051930
"http://hu.dbpedia.org/resource/Klösz_György","http://hu.dbpedia.org/property/date",20200127234534
"http://hu.dbpedia.org/resource/Klösz_György","http://hu.dbpedia.org/property/kép","Klösz György portréja.jpg"
"http://hu.dbpedia.org/resource/Klösz_György","http://hu.dbpedia.org/property/képaláírás","Klösz György"
"http://hu.dbpedia.org/resource/Klösz_György","http://hu.dbpedia.org/property/url","http://www.postamuzeum.hu/hu/targyak/kategoria/69/a-budapesti-tavbeszelo-halozat-1906"
"http://hu.dbpedia.org/resource/Klösz_György","http://hu.dbpedia.org/property/url","http://www.postamuzeum.hu/hu/targy-kereses%3Fq=Kl%C3%B6sz+Gy%C3%B6rgy&p=533"
"http://hu.dbpedia.org/resource/Klösz_György","http://dbpedia.org/ontology/abstract","Klösz György (eredetileg Johann Justus Georg Kloess (Klöss), Darmstadt, Németország, 1844. november 15. – Budapest, Erzsébetváros, 1913. július 4.) fényképész, festő, a magyarországi városfotózás úttörője és egyik legjelentősebb alakja."
"http://hu.dbpedia.org/resource/Klösz_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klösz_György?oldid=23819401&ns=0"
"http://hu.dbpedia.org/resource/Klösz_György","http://dbpedia.org/ontology/wikiPageLength",8625
"http://hu.dbpedia.org/resource/Klösz_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klösz_György"
"http://hu.wikipedia.org/wiki/Klösz_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klösz_György"
