"subject","predicate","object"
"http://hu.dbpedia.org/resource/AN_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Magyar hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hadihajók","http://dbpedia.org/ontology/wikiPageID",1499983
"http://hu.dbpedia.org/resource/Kategória:Magyar_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",19446424
"http://hu.dbpedia.org/resource/Kategória:Magyar_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_hadihajók?oldid=19446424&ns=14"
"http://hu.dbpedia.org/resource/Mészáros_hadigőzös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadihajók"
