"subject","predicate","object"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://www.w3.org/2000/01/rdf-schema#label","5697 Arrhenius"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0v5v"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://dbpedia.org/ontology/wikiPageID",570561
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://dbpedia.org/ontology/wikiPageRevisionID",13256875
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/albedó",0.077
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/altNevek",6766
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/aphélium",500752663
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/excentricitás",0.064
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/felszállóCsomó",170.73
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/félNagytengely",470573117
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/inklináció",13.699
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/közepesAnomália",3.489
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/név",5697
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/perihélium",440393572
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/perihéliumSzöge",117.368
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/periódus",5.58
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/periódus",2037.75
"http://hu.dbpedia.org/resource/5697_Arrhenius","http://hu.dbpedia.org/property/átlagosÁtmérő","19.7"
