"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukovina_és_Dalmácia_ortodox_metropolitáinak_székhelye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukovina_és_Dalmácia_ortodox_metropolitáinak_székhelye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bukovina_és_Dalmácia_ortodox_metropolitáinak_székhelye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bukovina_és_Dalmácia_ortodox_metropolitáinak_székhelye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bukovina_és_Dalmácia_ortodox_metropolitáinak_székhelye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bukovina_és_Dalmácia_ortodox_metropolitáinak_székhelye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bukovina_és_Dalmácia_ortodox_metropolitáinak_székhelye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bukovina_és_Dalmácia_ortodox_metropolitáinak_székhelye","http://www.w3.org/2000/01/rdf-schema#label","Bukovina és Dalmácia ortodox metropolitáinak székhelye"
"http://hu.dbpedia.org/resource/Bukovina_és_Dalmácia_ortodox_metropolitáinak_székhelye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bukovina_és_Dalmácia_ortodox_metropolitáinak_székhelye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bukovina_és_Dalmácia_ortodox_metropolitáinak_székhelye","http://dbpedia.org/ontology/wikiPageID",1767264
"http://hu.dbpedia.org/resource/Bukovina_és_Dalmácia_ortodox_metropolitáinak_székhelye","http://dbpedia.org/ontology/wikiPageRevisionID",23794180
