"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as WTCC francia nagydíj"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://dbpedia.org/ontology/wikiPageID",425142
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",16287834
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105002449/http:/www.fiawtcc.com/archives/2008/results/04.pdf"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/dátum",2008
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/kép","Pau.jpg"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/ország","Francia"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2007
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2009
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/nagydíj","Francia"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/versenyszám",4
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/BMW_Team_Germany"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","BRA"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Augusto_Farfus"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/SEAT_Sport"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","ESP"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKm",55.38
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",20
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/BMW_Team_Germany"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","BRA"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Augusto_Farfus"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikCsapat","http://hu.dbpedia.org/resource/SEAT_Sport"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","FRA"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleCsapat","http://hu.dbpedia.org/resource/BMW_Team_Germany"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleIdő",1
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleOrszág","BRA"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Augusto_Farfus"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőCsapat","http://hu.dbpedia.org/resource/BMW_Team_UK"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőOrszág","GBR"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Andy_Priaulx"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/SEAT_Sport"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikOrszág","SWE"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Rickard_Rydell"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyKm",58.149
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyKörök",21
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/SEAT_Sport"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbOrszág","SWE"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Rickard_Rydell"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikCsapat","http://hu.dbpedia.org/resource/Chevrolet"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikOrszág","ITA"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Nicola_Larini"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Grand_Prix_de_Pau"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/pályaHossza",2.769
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/verseny","francia"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://dbpedia.org/ontology/abstract","A 2008-as WTCC francia nagydíj volt a 2008-as túraautó-világbajnokság negyedik fordulója. 2008. június 1-jén rendezték meg Pau-ban, Franciaországban."
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_WTCC_francia_nagydíj?oldid=16287834&ns=0"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://dbpedia.org/ontology/wikiPageLength",7808
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_WTCC_francia_nagydíj"
"http://hu.wikipedia.org/wiki/2008-as_WTCC_francia_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj"
