"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rákóczi-szabadságharc_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/A_konvenciós_forint_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/A_magyar_pengő_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/A_magyar_pengő_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei","http://dbpedia.org/ontology/wikiPageID",216077
"http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei","http://dbpedia.org/ontology/wikiPageRevisionID",20396209
"http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
