"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miletta","http://www.w3.org/2000/01/rdf-schema#label","Miletta"
"http://hu.dbpedia.org/resource/Miletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Miletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Miletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Miletta","http://dbpedia.org/ontology/wikiPageID",613243
"http://hu.dbpedia.org/resource/Miletta","http://dbpedia.org/ontology/wikiPageRevisionID",7130059
"http://hu.dbpedia.org/resource/Miletta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miléna"
"http://hu.dbpedia.org/resource/Miletta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miletta?oldid=7130059&ns=0"
"http://hu.dbpedia.org/resource/Miletta","http://dbpedia.org/ontology/wikiPageLength",150
"http://hu.dbpedia.org/resource/Miletta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miletta"
"http://hu.wikipedia.org/wiki/Miletta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miletta"
