"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsmakvíz","http://www.w3.org/2000/01/rdf-schema#label","Kocsmakvíz"
"http://hu.dbpedia.org/resource/Kocsmakvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendéglátóhelyek"
"http://hu.dbpedia.org/resource/Kocsmakvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvízjátékok"
"http://hu.dbpedia.org/resource/Kocsmakvíz","http://dbpedia.org/ontology/wikiPageID",1603638
"http://hu.dbpedia.org/resource/Kocsmakvíz","http://dbpedia.org/ontology/wikiPageRevisionID",22473090
"http://hu.dbpedia.org/resource/Kocsmakvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kocsmakvíz","http://dbpedia.org/ontology/abstract","A kocsmakvíz (angolul pub quiz, quiz night vagy trivia night) egy jellemzően bárban, kocsmában, vagy egyéb vendéglátóhelyen megtartott kvízjáték. A vendéglátóhely a kvíz estéjén a szokásosnál több vendéggel számolhat, ami különösen a tipikusan alacsonyabb forgalmú napokon előnyös. A különböző közösségek által szervezett kocsmakvízek eltérhetnek formátumukban, szabályaikban és tematikájukban, de vannak általános közös vonások. A kocsmakvíz műfaját az Egyesült Királyságban, az 1970-es években alkotta meg a vállalkozás, és hamarosan a brit kultúra részévé vált. Európa-szerte először az ír pubok által terjedt el, de később sok más vendéglátóipari egységben megjelent. Magyarországon 2010 környékén jöttek létre az első kocsmakvíz-közösségek."
"http://hu.dbpedia.org/resource/Kocsmakvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsmakvíz?oldid=22473090&ns=0"
"http://hu.dbpedia.org/resource/Kocsmakvíz","http://dbpedia.org/ontology/wikiPageLength",876
"http://hu.dbpedia.org/resource/Kocsmakvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsmakvíz"
"http://hu.wikipedia.org/wiki/Kocsmakvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsmakvíz"
