"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cochise_megye","http://www.w3.org/2000/01/rdf-schema#label","Cochise megye"
"http://hu.dbpedia.org/resource/Cochise_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Cochise_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyéi"
"http://hu.dbpedia.org/resource/Cochise_megye","http://dbpedia.org/ontology/wikiPageID",1335870
"http://hu.dbpedia.org/resource/Cochise_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23759349
"http://hu.dbpedia.org/resource/Cochise_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cochise_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cochise_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cochise_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Cochise_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cochise_megye"
"http://hu.dbpedia.org/resource/Cochise_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cochise_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cochise_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Cochise_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cochise_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cochise_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Cochise_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Cochise_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Sierra_Vista"
"http://hu.dbpedia.org/resource/Cochise_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.79
"http://hu.dbpedia.org/resource/Cochise_megye","http://dbpedia.org/ontology/abstract","Cochise megye az Amerikai Egyesült Államokban, azon belül Arizona államban található. Megyeszékhelye Bisbee, legnagyobb városa . Lakosainak száma 129 473 fő (2013. július 1.). +/- Cochise megye Santa Cruz, Pima, Graham, Greenlee, Hidalgo, Agua Prieta, Cananea, Naco és Santa Cruz megyékkel határos."
"http://hu.dbpedia.org/resource/Cochise_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cochise_megye?oldid=23759349&ns=0"
"http://hu.dbpedia.org/resource/Cochise_megye","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Cochise_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cochise_megye"
"http://hu.dbpedia.org/resource/Cochise_megye_(Arizona)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cochise_megye"
"http://hu.wikipedia.org/wiki/Cochise_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cochise_megye"
