"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Brazil_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Brazil_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Brazília_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Brazília hadereje"
"http://hu.dbpedia.org/resource/Kategória:Brazília_hadereje","http://dbpedia.org/ontology/wikiPageID",1507804
"http://hu.dbpedia.org/resource/Kategória:Brazília_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",19296933
"http://hu.dbpedia.org/resource/Kategória:Brazília_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazília_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília"
"http://hu.dbpedia.org/resource/Kategória:Brazília_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazília_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília hadereje"
"http://hu.dbpedia.org/resource/Kategória:Brazília_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_hadereje?oldid=19296933&ns=14"
