"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deinocheirus","http://www.w3.org/2000/01/rdf-schema#label","Deinocheirus"
"http://hu.dbpedia.org/resource/Deinocheirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068hwx"
"http://hu.dbpedia.org/resource/Deinocheirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Deinocheirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Deinocheirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Deinocheirus","http://dbpedia.org/ontology/wikiPageID",566376
"http://hu.dbpedia.org/resource/Deinocheirus","http://dbpedia.org/ontology/wikiPageRevisionID",23451145
"http://hu.dbpedia.org/resource/Deinocheirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deinocheirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Deinocheirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Deinocheirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Deinocheirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deinocheirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Deinocheirus","http://hu.dbpedia.org/property/name","Deinocheirus"
"http://hu.dbpedia.org/resource/Deinocheirus","http://hu.dbpedia.org/property/imageCaption","A Deinocheirus óriás ornithomimosaurusként, elképzelés alapján rekonstruálva"
"http://hu.dbpedia.org/resource/Deinocheirus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Deinocheirus","http://hu.dbpedia.org/property/familia","Deinocheiridae"
"http://hu.dbpedia.org/resource/Deinocheirus","http://hu.dbpedia.org/property/familiaAuthority","Osmólska & Roniewicz, 1970"
"http://hu.dbpedia.org/resource/Deinocheirus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Deinocheirus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Deinocheirus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
