"subject","predicate","object"
"http://hu.dbpedia.org/resource/100%25_Scooter_-_25_Years_Wild_&_Wicked","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/100%25_Scooter_-_25_Years_Wild_&_Wicked","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/100th_Window","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/100th_Window","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/1987_(What_The_Fuck_Is_Going’_On%3F)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/1987_(What_The_Fuck_Is_Going’_On%3F)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/3121_(Prince-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/3121_(Prince-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/4_o’Clock","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/4_o’Clock","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/808s_&_Heartbreak","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/808s_&_Heartbreak","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/APT","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/APT","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/A_Bit_o’_This_&_That","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/A_Bit_o’_This_&_That","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/A_Posteriori","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/A_Posteriori","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/A_Taste_Like_Ginger","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/A_Taste_Like_Ginger","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Acid_jazz","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Acid_jazz","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Air_(zenekar)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Air_(zenekar)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Alexander_Hacke","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/220_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/220_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/All_the_Things_She_Said","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/All_the_Things_She_Said","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Aminata_Savadogo","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus_zene"
