"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szobekemszaf","http://www.w3.org/2000/01/rdf-schema#label","Szobekemszaf"
"http://hu.dbpedia.org/resource/Szobekemszaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jjkg"
"http://hu.dbpedia.org/resource/Szobekemszaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Szobekemszaf","http://dbpedia.org/ontology/wikiPageID",912893
"http://hu.dbpedia.org/resource/Szobekemszaf","http://dbpedia.org/ontology/wikiPageRevisionID",22570523
"http://hu.dbpedia.org/resource/Szobekemszaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szobekemszaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szobekemszaf","http://dbpedia.org/ontology/abstract","A Szobekemszaf (sbk-m-z3=f; „Szobek védelmezi őt”) ókori egyiptomi név, főként a második átmeneti kor idején volt népszerű. Bár nyelvtanilag hímnemű, női névként is előfordult, összhangban azzal a korabeli szokással, hogy a nevek nyelvtani neme nem mindig tükrözte viselőjük természetes nemét."
"http://hu.dbpedia.org/resource/Szobekemszaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szobekemszaf?oldid=22570523&ns=0"
"http://hu.dbpedia.org/resource/Szobekemszaf","http://dbpedia.org/ontology/wikiPageLength",1207
"http://hu.dbpedia.org/resource/Szobekemszaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szobekemszaf"
"http://hu.wikipedia.org/wiki/Szobekemszaf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szobekemszaf"
