"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://www.w3.org/2000/01/rdf-schema#label","Felületi feszültség"
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swz_"
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fázisállapotok"
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://dbpedia.org/ontology/wikiPageID",173427
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://dbpedia.org/ontology/wikiPageRevisionID",23672870
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://dbpedia.org/ontology/abstract","A felületi feszültség a folyadékok alapvető tulajdonsága, ami miatt a folyadékok a lehető legkisebb fajlagos felületű alakzatot (gömb) igyekeznek felvenni, ha külső erőtér nem hat rájuk. Oka a folyadék részecskéi (atomok, egyszerű és összetett ionok, molekulák vagy ezekből felépülő kisebb aggregátumok) között fellépő kohéziós erő. Ezért gömb alakú a kis méretű lebegő folyadékcsepp, vagy a szappanbuborék stb. A felületi feszültség következménye, hogy bizonyos tárgyak és állatkák a vízben nem süllyednek el, a víz felületén maradnak, bár a sűrűségük nagyobb, mint a folyadéké."
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felületi_feszültség?oldid=23672870&ns=0"
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://dbpedia.org/ontology/wikiPageLength",28681
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felületi_feszültség"
"http://hu.wikipedia.org/wiki/Felületi_feszültség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felületi_feszültség"
