"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bözöd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Erdőszentgyörgy"
"http://hu.dbpedia.org/resource/Bözödújfalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Erdőszentgyörgy"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erdőszentgyörgy"
"http://hu.dbpedia.org/resource/Domokos_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erdőszentgyörgy"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erdőszentgyörgy"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://www.w3.org/2000/01/rdf-schema#label","Erdőszentgyörgy"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm6_3"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://dbpedia.org/ontology/wikiPageID",12646
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://dbpedia.org/ontology/wikiPageRevisionID",23660529
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdoszentgyorgy.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutyahon.de/erdelyi.templomok/erdoszentgyorgy/"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familyhistory.ro/index.php%3Fid=20070927erdoszentgy_rgy_"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_városok_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/magyarNév","Erdőszentgyörgy"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/weboldal","www.e-primarii.ro/~sangeorgiupadure/index.php?p_id=116"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/címer","ROU MS Sangeorgiu de Padure CoA.png"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/irányítószám",547535
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/magyarLakosság",3288
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/románNév","Sângeorgiu de Pădure"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Lóc_(Románia)"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Bözödújfalu"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Bözöd"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/polgármester","Csibi Attila"
