"subject","predicate","object"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad"
"http://hu.dbpedia.org/resource/Headlong","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad"
"http://hu.dbpedia.org/resource/Headlong","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad"
"http://hu.dbpedia.org/resource/Innuendo","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad"
"http://hu.dbpedia.org/resource/Innuendo","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad"
"http://hu.dbpedia.org/resource/Innuendo_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://www.w3.org/2000/01/rdf-schema#label","I’m Going Slightly Mad"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zkwm"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://dbpedia.org/ontology/wikiPageID",105123
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://dbpedia.org/ontology/wikiPageRevisionID",23623040
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111230041112/http:/queenwords.com/lyrics/songs/sng18_02.shtml"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Innuendo"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/bOldal","The Hitman / Lost Opportunity"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/borító","Queen - i'm going slightly mad.jpg"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/cím","I’m Going Slightly Mad"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Innuendo_(dal)"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/felvételek","Mountain Studios, Montreux, Svájc"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/hossz","262.0"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/jelenlegi","I’m Going Slightly Mad"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Headlong"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/producer","Queen, David Richards"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/szerzők","Queen"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/fájlnév","I'm Going Slightly Mad.ogg"
"http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad","http://hu.dbpedia.org/property/szöveg","A monoton, szintetizátoros háttérzene, és Mercury basszus énekhangja határozza meg a dal hangulatát."
