"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://www.w3.org/2000/01/rdf-schema#label","Vida István (barlangkutató)"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://dbpedia.org/ontology/wikiPageID",742654
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://dbpedia.org/ontology/wikiPageRevisionID",23725357
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://hu.dbpedia.org/property/név","Vida István"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://hu.dbpedia.org/property/szakma","könnyűbúvár, barlangkutató"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://dbpedia.org/ontology/abstract","Vida István (1958. – 2005. június 8.) barlangász, barlangi mentő, búvár."
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vida_István_(barlangkutató)?oldid=23725357&ns=0"
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vida_István_(barlangkutató)"
"http://hu.wikipedia.org/wiki/Vida_István_(barlangkutató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vida_István_(barlangkutató)"
