"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2008-as rövid pályás úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0gn2"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_sportban"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_pályás_úszó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",741191
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",18941086
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=0001080000FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2008%7Ctitle=European"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swimrankings.net/index.php%3Fpage=meetDetail&meetId=16570290%7Ctitle=LEN:"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","--12-11"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/előző",2007
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/következő",2009
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/nemzetek",41
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Rövid pályás úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok",38
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://dbpedia.org/ontology/abstract","A 2008-as rövid pályás úszó-Európa-bajnokságot 2008. december 11. és december 14. között rendezték meg Fiumében. Az Eb-n 38 versenyszámot rendeztek. A magyar versenyzők 3 ezüst- és 1 bronzérmet szereztek."
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_rövid_pályás_úszó-Európa-bajnokság?oldid=18941086&ns=0"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",13869
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_rövid_pályás_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2008-as_rövidpályás_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság"
