"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Dedinszky József (politikus)"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_politikusok"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1872–1875)"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Deák_Párt)"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dedinszky_család"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1848–1849)"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://dbpedia.org/ontology/wikiPageID",1084041
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23638192
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnota.network.hu/kepek/arckepcsarnok/felletar_bela"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Delvilag_1994_03/%3Fquery=Dedinszky&pg=159&layout=s"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00890/00056/EPA00890_polgari_szemle_2012_3-6_515.htm"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://xmlns.com/foaf/0.1/name","Dedinszky József"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/halálozásiDátum",1876
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Apátfalva"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/házastárs","Blaskovics Sarolta"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/kép","Dedinszky József politician.jpg"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/név","Dedinszky József"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1823
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/párt","?"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Deák-párt"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Felirati_Párt"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Radicál_Párt"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/foglalkozás","politikus"
