"subject","predicate","object"
"http://hu.dbpedia.org/resource/HP_NonStop","http://www.w3.org/2000/01/rdf-schema#label","HP NonStop"
"http://hu.dbpedia.org/resource/HP_NonStop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466pmn"
"http://hu.dbpedia.org/resource/HP_NonStop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszámítógépek"
"http://hu.dbpedia.org/resource/HP_NonStop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-architektúrák"
"http://hu.dbpedia.org/resource/HP_NonStop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/HP_NonStop","http://dbpedia.org/ontology/wikiPageID",947148
"http://hu.dbpedia.org/resource/HP_NonStop","http://dbpedia.org/ontology/wikiPageRevisionID",20663741
"http://hu.dbpedia.org/resource/HP_NonStop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511154834/http:/h20223.www2.hp.com/nonstopcomputing/cache/76385-0-0-225-121.aspx"
"http://hu.dbpedia.org/resource/HP_NonStop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HP_NonStop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HP_NonStop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HP_NonStop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HP_NonStop","http://dbpedia.org/ontology/abstract","A NonStop név a HP Integrity NonStop számítógépek termékvonalára utal (korábbi nevük a Tandem NonStop számítógép termékvonal volt), a NonStop OS pedig a számukra készült operációs rendszert jelöli. A NonStop rendszerek integrált hardver és szoftver csomagon (stack) alapulnak, melyek öngyógyító rendszerek redundáns komponensekkel ellátva. Komponens hiba esetén képesek automatikus újrakonfigurálásra, így biztosítva védelmet az egyszerű meghibásodási pontok ellen (lásd megbízhatóság). A rendszer NonStop OS operációs rendszeren fut, NonStop SQL adatbázissal vagy adatbázissal. Ezeket a rendszereket gyakran használják a bankok, tőzsdék, telekommunikációs szolgáltatók és más nagy megbízhatóságú számítógép rendszereket igénylő vállalatok."
"http://hu.dbpedia.org/resource/HP_NonStop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HP_NonStop?oldid=20663741&ns=0"
"http://hu.dbpedia.org/resource/HP_NonStop","http://dbpedia.org/ontology/wikiPageLength",5662
"http://hu.dbpedia.org/resource/HP_NonStop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HP_NonStop"
"http://hu.dbpedia.org/resource/NonStop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HP_NonStop"
"http://hu.wikipedia.org/wiki/HP_NonStop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HP_NonStop"
