"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heiszei-kor","http://www.w3.org/2000/01/rdf-schema#label","Heiszei-kor"
"http://hu.dbpedia.org/resource/Heiszei-kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d2zr"
"http://hu.dbpedia.org/resource/Heiszei-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_korszakok"
"http://hu.dbpedia.org/resource/Heiszei-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._század"
"http://hu.dbpedia.org/resource/Heiszei-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._század"
"http://hu.dbpedia.org/resource/Heiszei-kor","http://dbpedia.org/ontology/wikiPageID",738038
"http://hu.dbpedia.org/resource/Heiszei-kor","http://dbpedia.org/ontology/wikiPageRevisionID",21675336
"http://hu.dbpedia.org/resource/Heiszei-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heiszei-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heiszei-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heiszei-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Heiszei-kor","http://dbpedia.org/ontology/abstract","A Heiszei-kor (平成時代, Heiszei dzsidai) Japán történelmének egyik korszaka, Hirohito császár halálának másnapján, Akihito császár proklamálásával kezdődött 1989. január 8-án, jelentése béketeremtés. Fontosabb jellemzői és eseményei az 1980-as években felpumpált gazdaság 1991-től bekövetkezett összeomlása és az 1990-es éveket végigkísérő recesszió, a „Heiszei-kori válság”; a Liberális Demokrata Párt csaknem négy évtizedes kormányzásának megszakadása (1993), majd újbóli megszakadása a Japán Demokrata Párt 2009-es elsöprő választási győzelmével; a belpolitika instabilitása (pártok megszűnése, átkeresztelése, frontokba tömörülése, ezek felbomlása stb.); az üzleti és politikai botrányok elszaporodása ; az 1995-ös kóbei földrengés; az Aum Sinrikjó szekta 1995-ös földalatti-merénylete; az hovatartozásáról folytatott gyakori orosz–japán tárgyalások; Japán első részvétele az ENSZ katonai misszióiban; a 2011-es tóhokui földrengés és szökőár. A korszak 2019. április 30-án ért véget, és május 1-jén, Naruhito trónra lépésével elkezdődött a Reiva-kor."
"http://hu.dbpedia.org/resource/Heiszei-kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heiszei-kor?oldid=21675336&ns=0"
"http://hu.dbpedia.org/resource/Heiszei-kor","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/Heiszei-kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heiszei-kor"
"http://hu.dbpedia.org/resource/Heisei-kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heiszei-kor"
"http://hu.wikipedia.org/wiki/Heiszei-kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heiszei-kor"
