"subject","predicate","object"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://www.w3.org/2000/01/rdf-schema#label","S.U.S. (dal)"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_kislemezei"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://dbpedia.org/ontology/wikiPageID",1753118
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23586296
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2PbHva8ZsrE"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Aygun-kazmova-sus-lyrics"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/albumon","Duy"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/cím","S.U.S."
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aygün_Kazımova"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/előző","Seni Böyle Sevmediler"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/hossz","232.0"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/jelenlegi","S.U.S."
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/kiadó","SS production"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/következő","Hardasan"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/megjelent",2017
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/producer","Kazımova, Aysel Rəcəbli"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/S.U.S._(dal)","http://hu.dbpedia.org/property/szerző","Vüqar Əbdülov, Stephane Mgebrishvili"
