"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hontkiskér","http://www.w3.org/2000/01/rdf-schema#label","Hontkiskér"
"http://hu.dbpedia.org/resource/Hontkiskér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Hontkiskér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hontkiskér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Léva"
"http://hu.dbpedia.org/resource/Hontkiskér","http://dbpedia.org/ontology/wikiPageID",86154
"http://hu.dbpedia.org/resource/Hontkiskér","http://dbpedia.org/ontology/wikiPageRevisionID",23565874
"http://hu.dbpedia.org/resource/Hontkiskér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-457107&pos_y=-1286920&size=full&lang=sk&sipka=1&name=Mal%FD%20Kiar%2C%20Levice"
"http://hu.dbpedia.org/resource/Hontkiskér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hontkiskér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hontkiskér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hontkiskér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Hontkiskér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hontkiskér","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hontkiskér","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-457107&pos_y=-1286920&size=full&lang=sk&sipka=1&name=Mal%FD%20Kiar%2C%20Levice"
"http://hu.dbpedia.org/resource/Hontkiskér","http://dbpedia.org/ontology/abstract","Hontkiskér (szlovákul: Malý Kiar) Léva városrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Hontkiskér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hontkiskér?oldid=23565874&ns=0"
"http://hu.dbpedia.org/resource/Hontkiskér","http://dbpedia.org/ontology/wikiPageLength",4196
"http://hu.dbpedia.org/resource/Hontkiskér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hontkiskér"
"http://hu.wikipedia.org/wiki/Hontkiskér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hontkiskér"
"http://hu.dbpedia.org/resource/Malý_Kiar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hontkiskér"
