"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://www.w3.org/2000/01/rdf-schema#label","Vaszilij Ivanovics Vajnonen"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6h4h"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreográfusok"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://dbpedia.org/ontology/wikiPageID",1058278
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://dbpedia.org/ontology/wikiPageRevisionID",23883200
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belcanto.ru/vayonen.html"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/vasily-vainonen"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://dbpedia.org/ontology/abstract","Vaszilij Ivanovics Vajnonen, (oroszul: Васи́лий Ива́нович Вайно́нен) (Szentpétervár, 1898. február 21. – Moszkva, 1964. március 23.) szovjet (karél) koreográfus."
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaszilij_Ivanovics_Vajnonen?oldid=23883200&ns=0"
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://dbpedia.org/ontology/wikiPageLength",2067
"http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaszilij_Ivanovics_Vajnonen"
"http://hu.wikipedia.org/wiki/Vaszilij_Ivanovics_Vajnonen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaszilij_Ivanovics_Vajnonen"
