"subject","predicate","object"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://www.w3.org/2000/01/rdf-schema#label","(11461) 1981 EM18"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://dbpedia.org/ontology/wikiPageID",681924
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://dbpedia.org/ontology/wikiPageRevisionID",23510941
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/aphélium",375074130
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/excentricitás",0.099
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/felszállóCsomó",337.638
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/félNagytengely",341440908
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/inklináció",5.859
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/közepesAnomália",183.2
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/név",1981
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/perihélium",307807687
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/perihéliumSzöge",201.993
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/periódus",1259.46
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://hu.dbpedia.org/property/periódus",3.45
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://dbpedia.org/ontology/abstract","A (11461) 1981 EM18 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 2-án."
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(11461)_1981_EM18?oldid=23510941&ns=0"
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://dbpedia.org/ontology/wikiPageLength",1682
"http://hu.dbpedia.org/resource/(11461)_1981_EM18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(11461)_1981_EM18"
"http://hu.wikipedia.org/wiki/(11461)_1981_EM18","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(11461)_1981_EM18"
