"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nattfödd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nattfödd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nattfödd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nattfödd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nattfödd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nattfödd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nattfödd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nattfödd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nattfödd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nattfödd","http://www.w3.org/2000/01/rdf-schema#label","Nattfödd"
"http://hu.dbpedia.org/resource/Nattfödd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m05y6"
"http://hu.dbpedia.org/resource/Nattfödd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Nattfödd","http://dbpedia.org/ontology/wikiPageID",581768
"http://hu.dbpedia.org/resource/Nattfödd","http://dbpedia.org/ontology/wikiPageRevisionID",23031415
"http://hu.dbpedia.org/resource/Nattfödd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:knfexquald0e"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finntroll"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/cím","Nattfödd"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Trollhammaren"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/extra","A barlang gyermekei"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/extra","A trollkalapács"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/extra","A halász ellensége"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/extra","Éjszülött"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/extra","Szél útja/Az emberi pestis"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/extra","Ősi gomba"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/extra","Eliytres"
