"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borovi","http://www.w3.org/2000/01/rdf-schema#label","Borovi"
"http://hu.dbpedia.org/resource/Borovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Borovi","http://dbpedia.org/ontology/wikiPageID",662824
"http://hu.dbpedia.org/resource/Borovi","http://dbpedia.org/ontology/wikiPageRevisionID",23052574
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/kép","Borovi 001.jpg"
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/név","Borovi"
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/sűrűség",0.52
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/hajlító",100
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/kemMer",19
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/kemPár",40
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/képalá","Pinus sylvestris"
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/nyomPár",55
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/nyíró",10
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/rugMod",12000
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/rönkhossz","n. a."
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/rönkátmérő",0.9
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/zsugHúr",7.7
"http://hu.dbpedia.org/resource/Borovi","http://hu.dbpedia.org/property/zsugSug",4
"http://hu.dbpedia.org/resource/Borovi","http://dbpedia.org/ontology/abstract","A borovi vagy borovi fenyő tűlevelű faanyag, az erdeifenyő (Pinus sylvestris) sokoldalúan használható, tartós anyaga."
"http://hu.dbpedia.org/resource/Borovi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borovi?oldid=23052574&ns=0"
"http://hu.dbpedia.org/resource/Borovi","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Borovi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borovi"
"http://hu.dbpedia.org/resource/Borovi_fenyő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borovi"
"http://hu.wikipedia.org/wiki/Borovi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borovi"
