"subject","predicate","object"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://www.w3.org/2000/01/rdf-schema#label","(120324) 2004 MV3"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://dbpedia.org/ontology/wikiPageID",828537
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://dbpedia.org/ontology/wikiPageRevisionID",23510057
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.6
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/altNevek",2003
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/aphélium",401140482
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/excentricitás",0.059
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/felfedezésIdeje",2004
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/felszállóCsomó",139.803
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/félNagytengely",378950869
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/inklináció",3.661
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/közepesAnomália",285.82
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/név",2004
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/perihélium",356761256
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/perihéliumSzöge",113.148
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/periódus",4.03
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/periódus",1472.6
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://dbpedia.org/ontology/abstract","A (120324) 2004 MV3 a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián fedezte fel 2004. június 21-én."
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(120324)_2004_MV3?oldid=23510057&ns=0"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(120324)_2004_MV3"
"http://hu.wikipedia.org/wiki/(120324)_2004_MV3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(120324)_2004_MV3"
