"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollósy_Kornélia-szobor","http://www.w3.org/2000/01/rdf-schema#label","Hollósy Kornélia-szobor"
"http://hu.dbpedia.org/resource/Hollósy_Kornélia-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Hollósy_Kornélia-szobor","http://dbpedia.org/ontology/wikiPageID",367618
"http://hu.dbpedia.org/resource/Hollósy_Kornélia-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",20665598
"http://hu.dbpedia.org/resource/Hollósy_Kornélia-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080416203611/http:/www.vendegvaro.hu/gen%3Fgenid=18068"
"http://hu.dbpedia.org/resource/Hollósy_Kornélia-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Hollósy_Kornélia-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Hollósy_Kornélia-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hollósy_Kornélia-szobor","http://dbpedia.org/ontology/abstract","Hollósy Kornélia szobra Makón található, a városháza oldalkertjében. A szobor Telcs Ede alkotása. A szobrot az 1903-ban fölavatott, a művésznőről elnevezett faszínház előcsarnokában helyezték el. Az emlékszobor Hollósy Kornélia rokonszenves nyugalmát, fennkölt szellemiségét és báját jeleníti meg. Az épület lebontása után a József Attila Múzeumba került a szobor, majd a színésznő születésének 150. évfordulóján, 1978-ban a fehér oszlopon nyugvó mellszobrot fölállították a városháza oldalkertjében. A „magyar csalogánynak” becézett opera-énekesnő Lonovits József főispán hitveseként gyakran tartózkodott az épületben, ami akkor Csanád vármegye székháza volt."
"http://hu.dbpedia.org/resource/Hollósy_Kornélia-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollósy_Kornélia-szobor?oldid=20665598&ns=0"
"http://hu.dbpedia.org/resource/Hollósy_Kornélia-szobor","http://dbpedia.org/ontology/wikiPageLength",1197
"http://hu.dbpedia.org/resource/Hollósy_Kornélia-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollósy_Kornélia-szobor"
"http://hu.wikipedia.org/wiki/Hollósy_Kornélia-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollósy_Kornélia-szobor"
