"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://www.w3.org/2000/01/rdf-schema#label","Gorkij Filmstúdió"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2sfm"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmművészet"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://dbpedia.org/ontology/wikiPageID",197611
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://dbpedia.org/ontology/wikiPageRevisionID",20796728
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorkyfilm.ru/"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0114132/"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://dbpedia.org/ontology/abstract","A Gorkij Filmstúdió (oroszul: Киностудия им. М. Горького) Oroszország egyik nagy múltú, jelentős filmvállalata Moszkvában. A Szovjetunió fennállásának idején több mint 1000 filmet, köztük több klasszikussá lett alkotást készítettek falai között, számos filmjét díjjal tüntették ki különféle nemzetközi filmfesztiválokon."
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorkij_Filmstúdió?oldid=20796728&ns=0"
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://dbpedia.org/ontology/wikiPageLength",3267
"http://hu.dbpedia.org/resource/Gorkij_Filmstúdió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorkij_Filmstúdió"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Gorkij_Filmstúdió"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Gorkij_Filmstúdió"
"http://hu.dbpedia.org/resource/Májusi_éj_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Gorkij_Filmstúdió"
"http://hu.dbpedia.org/resource/Per_a_hárommillióért","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Gorkij_Filmstúdió"
"http://hu.dbpedia.org/resource/Per_a_hárommillióért","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Gorkij_Filmstúdió"
"http://hu.dbpedia.org/resource/Gorkij_filmstúdió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gorkij_Filmstúdió"
"http://hu.wikipedia.org/wiki/Gorkij_Filmstúdió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorkij_Filmstúdió"
