"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_József","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Pál Antal (1738–1794)"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegek"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1738-ban_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://dbpedia.org/ontology/wikiPageID",1569713
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://dbpedia.org/ontology/wikiPageRevisionID",23262842
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://dbpedia.org/ontology/wikiPageExternalLink","https://esterhazy.at/de/sammlungen/690920/Fuerst-Anton"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.esterhazy.net/index.php/6.F%C3%BCrst_Antal_Esterh%C3%A1zy_de_Gal%C3%A1ntha_(1738_-_1794)"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://hu.dbpedia.org/property/kép","FuerstPaulAntonEsterhazy.jpg"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://hu.dbpedia.org/property/képaláírás","I. Antal herceg"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://dbpedia.org/ontology/abstract","Herceg galántai Esterházy Pál I. Antal (Bécs, 1738. április 11. – Bécs, 1794. január 22.) az Esterházy család hatodik hercege."
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Pál_Antal_(1738–1794)?oldid=23262842&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://dbpedia.org/ontology/wikiPageLength",3237
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Pál_Antal_(1738–1794)"
"http://hu.wikipedia.org/wiki/Esterházy_Pál_Antal_(1738–1794)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Pál_Antal_(1738–1794)"
