"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Parma_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Parma_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Parma közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Parma_közlekedése","http://dbpedia.org/ontology/wikiPageID",1671649
"http://hu.dbpedia.org/resource/Kategória:Parma_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22032623
"http://hu.dbpedia.org/resource/Kategória:Parma_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Parma_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Parma_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parma"
"http://hu.dbpedia.org/resource/Kategória:Parma_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Parma közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Parma_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Parma_közlekedése?oldid=22032623&ns=14"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parma_közlekedése"
"http://hu.dbpedia.org/resource/Pármai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parma_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Parma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parma_közlekedése"
