"subject","predicate","object"
"http://hu.dbpedia.org/resource/Long-erdő","http://www.w3.org/2000/01/rdf-schema#label","Long-erdő"
"http://hu.dbpedia.org/resource/Long-erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdők"
"http://hu.dbpedia.org/resource/Long-erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Long-erdő","http://dbpedia.org/ontology/wikiPageID",1735152
"http://hu.dbpedia.org/resource/Long-erdő","http://dbpedia.org/ontology/wikiPageRevisionID",23491775
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/név","Long-erdő"
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/terület",11.232
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Aggteleki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/növények","http://hu.dbpedia.org/resource/Gyertyános–tölgyes"
"http://hu.dbpedia.org/resource/Long-erdő","http://dbpedia.org/ontology/abstract","A Long-erdő egy természetvédelmi terület Magyarországon, Sátoraljaújhely külterületén, a Bodrog árterületén. A ""Tokaj-hegyaljai történelmi borvidék kultúrtáj"" világörökségi terület része. A Long-erdő Természetvédelmi Terület kezelője az Aggteleki Nemzeti Parki Igazgatóság. Kiterjedése: 1123,2 hektár. Természetvédelmi területté nyilvánítására 1996-ban került sor. A védetté nyilvánító jogszabály száma: 27/1996. (X. 9.) KTM rendelet. Területe Alsóberecki, Sárospatak, Sátoraljaújhely, Vajdácska településekkel határos és a Bodrog holtágai, árvízvédelmi töltései határolják és tagolják. Az egykor kanyargós Bodrog kialakított új, élő medre kettészeli a területét.A területen található holtágak, állóvizek: 
* Bodrog-holtág 
* Karcsa-tó 
* Hosszú-tó 
* Bíró-tó 
* Gyalmos-tó 
* Kapronca-ér 
* (Holt)-Ronyva-patak"
"http://hu.dbpedia.org/resource/Long-erdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Long-erdő?oldid=23491775&ns=0"
"http://hu.dbpedia.org/resource/Long-erdő","http://dbpedia.org/ontology/wikiPageLength",2028
"http://hu.dbpedia.org/resource/Long-erdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Long-erdő"
"http://hu.wikipedia.org/wiki/Long-erdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Long-erdő"
