"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthaster","http://www.w3.org/2000/01/rdf-schema#label","Acanthaster"
"http://hu.dbpedia.org/resource/Acanthaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűnemek"
"http://hu.dbpedia.org/resource/Acanthaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengericsillagok"
"http://hu.dbpedia.org/resource/Acanthaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monogenerikus_családok"
"http://hu.dbpedia.org/resource/Acanthaster","http://dbpedia.org/ontology/wikiPageID",1512576
"http://hu.dbpedia.org/resource/Acanthaster","http://dbpedia.org/ontology/wikiPageRevisionID",20095145
"http://hu.dbpedia.org/resource/Acanthaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=196202"
"http://hu.dbpedia.org/resource/Acanthaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=205212"
"http://hu.dbpedia.org/resource/Acanthaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/page/2336044%23page/309/mode/1up"
"http://hu.dbpedia.org/resource/Acanthaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/18948"
"http://hu.dbpedia.org/resource/Acanthaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/books/reader%3Fid=xJQ5AAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP11"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/name","Acanthaster"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/familia","Acanthasteridae"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/familiaAuthority","Sladen, 1889"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/ordo","Valvatida"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/subphylum","Asterozoa"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/superordo","Valvatacea"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/wikicommonscat","Acanthaster"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/wikispecies","Acanthaster"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/genus","Acanthaster"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/genusAuthority","Gervais, 1841"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/synonyms","a család szinonimája:
*Acanthasterinae Sladen, 1889
a nem szinonimái:
*Echinaster Gray, 1840
*Echinities Müller & Troschel, 1844"
"http://hu.dbpedia.org/resource/Acanthaster","http://dbpedia.org/ontology/abstract","Az Acanthaster a tengericsillagok (Asteroidea) osztályának Valvatida rendjébe, ezen belül az Acanthasteridae családjába tartozó egyetlen nem."
"http://hu.dbpedia.org/resource/Acanthaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acanthaster?oldid=20095145&ns=0"
"http://hu.dbpedia.org/resource/Acanthaster","http://dbpedia.org/ontology/wikiPageLength",2801
"http://hu.dbpedia.org/resource/Acanthaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acanthaster"
"http://hu.dbpedia.org/resource/Acanthasteridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acanthaster"
"http://hu.wikipedia.org/wiki/Acanthaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acanthaster"
