"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Emma Andersson"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_énekesek"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://dbpedia.org/ontology/wikiPageID",1279404
"http://hu.dbpedia.org/resource/Emma_Andersson","http://dbpedia.org/ontology/wikiPageRevisionID",22486151
"http://hu.dbpedia.org/resource/Emma_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Henrik_Zetterberg"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://hu.dbpedia.org/property/név","Emma Andersson"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://hu.dbpedia.org/property/születésiHely","Ängelholm, Svédország"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://hu.dbpedia.org/property/szakma","műsorvezető, modell, énekes"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://dbpedia.org/ontology/abstract","Emma Andersson (Ängelholm, 1979. április 24. –) svéd televíziós személyiség, modell és énekes. Férje a Aranykorong és Viking-díjas svéd jégkorongozó, Henrik Zetterberg."
"http://hu.dbpedia.org/resource/Emma_Andersson","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Henrik_Zetterberg"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emma_Andersson?oldid=22486151&ns=0"
"http://hu.dbpedia.org/resource/Emma_Andersson","http://dbpedia.org/ontology/wikiPageLength",722
"http://hu.dbpedia.org/resource/Emma_Andersson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emma_Andersson"
"http://hu.wikipedia.org/wiki/Emma_Andersson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emma_Andersson"
