"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kánya-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Nagykónyi"
"http://hu.dbpedia.org/resource/Kánya-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Nagykónyi"
"http://hu.dbpedia.org/resource/Nagykónyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagykónyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagykónyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagykónyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagykónyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykónyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagykónyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagykónyi","http://www.w3.org/2000/01/rdf-schema#label","Nagykónyi"
"http://hu.dbpedia.org/resource/Nagykónyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113ydt7"
"http://hu.dbpedia.org/resource/Nagykónyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagykónyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Nagykónyi","http://dbpedia.org/ontology/wikiPageID",43356
"http://hu.dbpedia.org/resource/Nagykónyi","http://dbpedia.org/ontology/wikiPageRevisionID",23651965
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tamási_járás"
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/név","Nagykónyi"
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/terület",47.88
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/címer","HUN Nagykonyi COA.svg"
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/irányítószám",7092
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/népsűrűség",22.91
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/polgármester","Pusztai László"
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/járás","Tamási"
"http://hu.dbpedia.org/resource/Nagykónyi","http://hu.dbpedia.org/property/kshKód",27182
"http://hu.dbpedia.org/resource/Nagykónyi","http://dbpedia.org/ontology/abstract","Nagykónyi község Tolna megyében, a Tamási járásban. Tölgyesek és mohos bükkösök határolják e jellegzetes dunántúli tájat. A Koppány folyó a község északi részét szeli át. A település közvetlen közelében található a gyulaji erdő, amely a környékbeliek közül sokaknak ad munkát, a látogatóknak pedig gyönyörű látványt nyújt. Jellegzetes növénye a kárpáti sáfrány, amely hazánkban ezen a vidéken kívül csak a soproni erdőségekben található meg."
