"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://www.w3.org/2000/01/rdf-schema#label","Cleo Brown"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://dbpedia.org/ontology/wikiPageID",1623942
"http://hu.dbpedia.org/resource/Cleo_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",22772528
"http://hu.dbpedia.org/resource/Cleo_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HKI6Iet7bzo"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/cleo-brown-mn0000120037/biography"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190410102806/https:/www.arts.gov/honors/jazz/cleo-brown"
"http://hu.dbpedia.org/resource/Cleo_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Legendary-Cleo-Brown-CLEO-BROWN/dp/B000007XPJ"
