"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Aggro Berlin"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w34y"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zene"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hip_hop"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://dbpedia.org/ontology/wikiPageID",513294
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",20321461
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aggroberlin.de/"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://hu.dbpedia.org/property/honlap","http://www.aggroberlin.de/"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Gangsta_rap"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://hu.dbpedia.org/property/státusz","független"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://hu.dbpedia.org/property/alapításÉve",2001
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://hu.dbpedia.org/property/lemezkiadóNeve","Aggro Berlin"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://hu.dbpedia.org/property/terjesztésiPartnerek","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://dbpedia.org/ontology/abstract","Az Aggro Berlin egy független lemezkiadó volt Németországban, Berlinben, ami 2001. január elsejétől 2009. április elsejéig létezett. Bár 2001-ben mint független lemezkiadót alapították meg, 2007 végén szerződést kötöttek a Universal Music Group lemezkiadóval. Öt előadó; Sido, , , és Kitty Kat voltak tagok a megszűnésekor."
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aggro_Berlin?oldid=20321461&ns=0"
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://dbpedia.org/ontology/wikiPageLength",3594
"http://hu.dbpedia.org/resource/Aggro_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aggro_Berlin"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Aggro_Berlin"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Aggro_Berlin"
"http://hu.dbpedia.org/resource/Carlo,_Cokxxx,_Nutten","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Aggro_Berlin"
"http://hu.dbpedia.org/resource/Carlo,_Cokxxx,_Nutten","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Aggro_Berlin"
"http://hu.wikipedia.org/wiki/Aggro_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aggro_Berlin"
