"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodó_Sándor_(néprajzkutató)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Pulszky_Ferenc-díj"
"http://hu.dbpedia.org/resource/Gráfik_Imre","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Pulszky_Ferenc-díj"
"http://hu.dbpedia.org/resource/Pulszky_Ferenc-díj","http://www.w3.org/2000/01/rdf-schema#label","Pulszky Ferenc-díj"
"http://hu.dbpedia.org/resource/Pulszky_Ferenc-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgyűjteményi_díjak"
"http://hu.dbpedia.org/resource/Pulszky_Ferenc-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muzeológia"
"http://hu.dbpedia.org/resource/Pulszky_Ferenc-díj","http://dbpedia.org/ontology/wikiPageID",665822
"http://hu.dbpedia.org/resource/Pulszky_Ferenc-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21827311
"http://hu.dbpedia.org/resource/Pulszky_Ferenc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Fpage=result&dbname=gyujtemeny_kat_bib&new=1&bib1ext=1-8990&search_term__0=668609&logic=1&stepsize=10&refsearch=true"
"http://hu.dbpedia.org/resource/Pulszky_Ferenc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://pulszky.hu/dijak/minta-dij/"
"http://hu.dbpedia.org/resource/Pulszky_Ferenc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pulszky_Ferenc-díj","http://dbpedia.org/ontology/abstract","A Pulszky-Ferenc-díj a Pulszky Társaság – Magyar Múzeumi Egyesület által adományozott szakmai elismerés muzeológusoknak, restaurátoroknak vagy közművelődési szakembereknek, kiemelkedő szakmai életútjuk elismeréseként, mellyel jelentős mértékben hozzájárultak a magyar múzeumügy fejlődéséhez, a múzeumokban őrzött tudás széleskörű társadalmi népszerűsítéséhez. A díjra múzeumi munkatársak vagy közösségek nyújthatnak be jelölést, díjazottai személyéről az elnökség előterjesztése alapján a választmány dönt. A díjjal járó emlékplakett és oklevél átadására az éves közgyűlésen kerül sor. A díjat minden évben legfeljebb két szakember kaphatja meg. 2004 óta 13 alkalommal ítélték oda egy vagy több jeles szakembernek, 2004-ben hat személynek (2010-ben nem adták ki)."
"http://hu.dbpedia.org/resource/Pulszky_Ferenc-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pulszky_Ferenc-díj?oldid=21827311&ns=0"
"http://hu.dbpedia.org/resource/Pulszky_Ferenc-díj","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/Pulszky_Ferenc-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pulszky_Ferenc-díj"
"http://hu.wikipedia.org/wiki/Pulszky_Ferenc-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pulszky_Ferenc-díj"
