"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Apátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Apátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Apátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apátka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apátka","http://www.w3.org/2000/01/rdf-schema#label","Apátka"
"http://hu.dbpedia.org/resource/Apátka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Apátka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Apátka","http://dbpedia.org/ontology/wikiPageID",63249
"http://hu.dbpedia.org/resource/Apátka","http://dbpedia.org/ontology/wikiPageRevisionID",23858858
"http://hu.dbpedia.org/resource/Apátka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-277158&pos_y=-1231440&size=full&lang=sk&sipka=1&name=Op%E1tka%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Apátka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portal.gov.sk/Portal/sk/Default.aspx%3FCatID=109&cityID=521833"
"http://hu.dbpedia.org/resource/Apátka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-kosice-okolie/opatka/profile"
"http://hu.dbpedia.org/resource/Apátka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/opatka/opatka.html"
"http://hu.dbpedia.org/resource/Apátka","http://xmlns.com/foaf/0.1/name","Apátka"
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/név","Apátka"
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/terület",13.9
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/helyiNév","Opátka"
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/népsűrűség",7
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/polgármester","Ján Popier"
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",462
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Apátka","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
"http://hu.dbpedia.org/resource/Apátka","http://dbpedia.org/ontology/abstract","Apátka (szlovákul: Opátka, korábban Opátské) község Szlovákiában, a Kassai kerület Kassa-vidéki járásában. Szepesapátka tartozik hozzá."
"http://hu.dbpedia.org/resource/Apátka","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Apátka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apátka?oldid=23858858&ns=0"
"http://hu.dbpedia.org/resource/Apátka","http://dbpedia.org/ontology/wikiPageLength",4087
"http://hu.dbpedia.org/resource/Apátka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apátka"
"http://hu.wikipedia.org/wiki/Apátka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apátka"
"http://hu.dbpedia.org/resource/Opátka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apátka"
