"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosárbogyó_vagy_musical%3F","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Másnap_(South_Park)"
"http://hu.dbpedia.org/resource/Kosárbogyó_vagy_musical%3F","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Másnap_(South_Park)"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Másnap (South Park)"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9mss"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_12._évad"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://dbpedia.org/ontology/wikiPageID",503909
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",17173089
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1212"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason12"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/cím","Másnap"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás","--11-05"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2009
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pánjárvány"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/epizód",12
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","About Last Night..."
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",1212
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/kép","South Park - Másnap.png"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/képaláírás","Barack Obama és John McCain a választások után"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kosárbogyó_vagy_musical%3F"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/évad",12
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://dbpedia.org/ontology/abstract","A Másnap (About Last Night...) a South Park című animációs sorozat 179. része (a 12. évad 12. epizódja). Elsőként 2008. november 5-én sugározták az Egyesült Államokban, kevesebb mint egy nappal a 2008-as amerikai elnökválasztás eredményének kihirdetése előtt. Magyarországon 2009. május 29-én mutatta be a Comedy Central. Az epizód szerint Barack Obama nyerte meg az elnökválasztást, mely támogatói körében féktelen tombolást, a John McCain-szavazók között pedig súlyos kétségbeesést okoz. Mindeközben a zűrzavart kihasználva a két korábbi elnökjelölt egy vakmerő, titkos akciót igyekszik végrehajtani... A részt Trey Parker írta és rendezte; az epizód számos tolvajfilmet kiparodizál, különösen a Ocean’s Eleven – Tripla vagy semmi című filmet."
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://dbpedia.org/ontology/episodeNumber",12
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://dbpedia.org/ontology/seasonNumber",12
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://dbpedia.org/ontology/title","Másnap"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pánjárvány"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kosárbogyó_vagy_musical%3F"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Másnap_(South_Park)?oldid=17173089&ns=0"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://dbpedia.org/ontology/wikiPageLength",5962
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Másnap_(South_Park)"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Másnap_(South_Park)"
"http://hu.dbpedia.org/resource/Pánjárvány","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Másnap_(South_Park)"
"http://hu.wikipedia.org/wiki/Másnap_(South_Park)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Másnap_(South_Park)"
