"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villa_Reale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villa_Reale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Villa_Reale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Villa_Reale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Villa_Reale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Villa_Reale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Villa_Reale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Villa_Reale","http://www.w3.org/2000/01/rdf-schema#label","Villa Reale"
"http://hu.dbpedia.org/resource/Villa_Reale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqh95r"
"http://hu.dbpedia.org/resource/Villa_Reale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Villa_Reale","http://dbpedia.org/ontology/wikiPageID",458508
"http://hu.dbpedia.org/resource/Villa_Reale","http://dbpedia.org/ontology/wikiPageRevisionID",23770111
"http://hu.dbpedia.org/resource/Villa_Reale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villa_Reale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Villa_Reale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Villa_Reale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Villa_Reale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Villa_Reale","http://dbpedia.org/ontology/abstract","A Villa Reale azaz Királyi Villa vagy más néven Villa Belgiojoso Bonaparte (Via Palestro 8.) egy milánói palota."
"http://hu.dbpedia.org/resource/Villa_Reale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villa_Reale?oldid=23770111&ns=0"
"http://hu.dbpedia.org/resource/Villa_Reale","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/Villa_Reale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villa_Reale"
"http://hu.wikipedia.org/wiki/Villa_Reale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villa_Reale"
