"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_Biblia-fordítások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_Biblia-fordítások","http://www.w3.org/2000/01/rdf-schema#label","Magyar vonatkozású Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_Biblia-fordítások","http://dbpedia.org/ontology/wikiPageID",1126354
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_Biblia-fordítások","http://dbpedia.org/ontology/wikiPageRevisionID",15003639
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_Biblia-fordítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_Biblia-fordítások","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar vonatkozású Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_Biblia-fordítások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_vonatkozású_Biblia-fordítások?oldid=15003639&ns=14"
"http://hu.dbpedia.org/resource/Nekcsei-biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_Biblia-fordítások"
