"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://www.w3.org/2000/01/rdf-schema#label","Szon Gidzsong"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_atléták"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1936)"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://dbpedia.org/ontology/wikiPageID",830846
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://dbpedia.org/ontology/wikiPageRevisionID",23111967
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/kitei-son"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204065816/http:/www.sports-reference.com/olympics/athletes/so/kitei-son-1.html"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=SOHNKEE01"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_maratoni_futás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/kép","KC Sohn.jpg"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://hu.dbpedia.org/property/képaláírás","az 1936-os berlini olimpián"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://dbpedia.org/ontology/abstract","Szon Gidzsong (hangul: 손기정, RR: Son Gi-jeong; japánul: 孫 基禎 Szon Kitei; 1914. augusztus 29. – 2002. november 15.) olimpiai bajnok koreai atléta, maratoni futó. Az 1936-os berlini játékokon hazája első olimpiai bajnoka lett, miután győzött a maratoni futás számában. Országa ekkor japán gyarmat volt, így csak a tagjaként indulhatott. A Koreai Köztársaság a mai napig sajátjaként tartja nyilván ezt az érmet, a Nemzetközi Olimpiai Bizottság ellenben Japánnak ismeri el hivatalosan."
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szon_Gidzsong?oldid=23111967&ns=0"
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://dbpedia.org/ontology/wikiPageLength",6737
"http://hu.dbpedia.org/resource/Szon_Gidzsong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szon_Gidzsong"
"http://hu.dbpedia.org/resource/Sohn_Kee-chung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szon_Gidzsong"
"http://hu.dbpedia.org/resource/Szon_Kidzsong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szon_Gidzsong"
"http://hu.wikipedia.org/wiki/Szon_Gidzsong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szon_Gidzsong"
