"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bo_Diddley","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/Johnny_Ramone"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://www.w3.org/2000/01/rdf-schema#label","Johnny Ramone"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wm48"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkzenészek"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockgitárosok"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://dbpedia.org/ontology/wikiPageID",266861
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://dbpedia.org/ontology/wikiPageRevisionID",23745492
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://xmlns.com/foaf/0.1/name","Johnny Ramone"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_100_gitáros"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ramones"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/előzőHelyezés",27
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/honlap","ramones.com"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/kép","Johnny ramone.jpg"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/következőHelyezés",29
